2020-07-22 09:03:09,831 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 173 of 3200
2020-07-22 09:03:10,352 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:10,353 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:10,356 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:10,518 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:10,610 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:10,618 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:10,680 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:10,705 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 174 of 3200
2020-07-22 09:03:10,812 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 175 of 3200
2020-07-22 09:03:10,915 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:10,915 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:10,916 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:10,960 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 176 of 3200
2020-07-22 09:03:11,191 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:11,287 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:11,311 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 177 of 3200
2020-07-22 09:03:11,507 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:11,509 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:11,510 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:11,851 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:11,898 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:11,934 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:11,948 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 178 of 3200
2020-07-22 09:03:12,108 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:12,112 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:12,114 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:12,586 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:12,596 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:12,620 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:12,679 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:12,681 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:12,700 [550:1502065760] DEBUG - fabscan.FSScanner: CPU Temperature: 56.38 C
2020-07-22 09:03:12,768 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 179 of 3200
2020-07-22 09:03:12,776 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:12,835 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 180 of 3200
2020-07-22 09:03:13,194 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:13,229 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:13,263 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:13,294 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:13,295 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:13,295 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:13,354 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 181 of 3200
2020-07-22 09:03:13,852 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:13,855 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:13,858 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:13,922 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:13,959 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:14,006 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:14,029 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:14,028 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 182 of 3200
2020-07-22 09:03:14,064 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:14,205 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 183 of 3200
2020-07-22 09:03:14,452 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:14,453 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:14,453 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:14,892 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:14,896 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:14,946 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:15,040 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:15,068 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:15,069 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 184 of 3200
2020-07-22 09:03:15,071 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:15,284 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 185 of 3200
2020-07-22 09:03:15,289 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:15,309 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 186 of 3200
2020-07-22 09:03:15,511 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:15,516 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:15,548 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:15,640 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 187 of 3200
2020-07-22 09:03:15,840 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:15,846 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:15,847 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:16,165 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:16,239 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:16,259 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:16,271 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:16,289 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 188 of 3200
2020-07-22 09:03:16,409 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:16,412 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:16,415 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:16,430 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 189 of 3200
2020-07-22 09:03:16,912 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:16,937 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:16,944 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:16,948 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:16,979 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:17,019 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:17,048 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 190 of 3200
2020-07-22 09:03:17,049 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:17,084 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:17,159 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 191 of 3200
2020-07-22 09:03:17,480 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:17,482 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:17,483 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:17,809 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:17,818 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:17,949 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:17,972 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 192 of 3200
2020-07-22 09:03:18,047 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:18,068 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:18,074 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:18,172 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 193 of 3200
2020-07-22 09:03:18,177 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:18,243 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 194 of 3200
2020-07-22 09:03:18,453 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:18,458 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:18,554 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:18,554 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 195 of 3200
2020-07-22 09:03:18,707 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:18,708 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:18,710 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:19,072 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:19,179 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 196 of 3200
2020-07-22 09:03:19,212 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:19,265 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:19,267 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:19,281 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:19,287 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:19,289 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:19,317 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:19,379 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 197 of 3200
2020-07-22 09:03:19,878 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:19,882 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:19,883 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:20,124 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:20,226 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:20,253 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:20,313 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 198 of 3200
2020-07-22 09:03:20,331 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:20,340 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:20,448 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 199 of 3200
2020-07-22 09:03:20,470 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:20,477 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:20,486 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:20,584 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 200 of 3200
2020-07-22 09:03:20,980 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:21,020 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:21,030 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:21,033 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:21,059 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:21,086 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:21,107 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 201 of 3200
2020-07-22 09:03:21,164 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:21,221 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 202 of 3200
2020-07-22 09:03:21,599 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:21,601 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:21,602 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:21,717 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:21,825 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 203 of 3200
2020-07-22 09:03:21,844 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:21,868 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:21,924 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:21,950 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:22,013 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 204 of 3200
2020-07-22 09:03:22,185 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:22,187 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:22,189 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:22,673 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:22,761 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:22,771 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:22,779 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:22,783 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:22,828 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 205 of 3200
2020-07-22 09:03:22,875 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:22,880 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:22,935 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 206 of 3200
2020-07-22 09:03:23,060 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 207 of 3200
2020-07-22 09:03:23,289 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:23,290 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:23,291 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:23,442 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:23,484 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:23,489 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:23,570 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 208 of 3200
2020-07-22 09:03:23,841 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:23,843 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:23,844 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:24,177 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:24,177 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:24,257 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:24,283 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:24,282 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 209 of 3200
2020-07-22 09:03:24,434 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 210 of 3200
2020-07-22 09:03:24,468 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:24,470 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:24,472 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:24,928 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:24,976 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:24,988 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:25,024 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:25,030 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:25,035 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:25,081 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:25,103 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 211 of 3200
2020-07-22 09:03:25,110 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:25,217 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 212 of 3200
2020-07-22 09:03:25,723 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:25,724 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:25,725 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:25,956 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:26,000 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:26,014 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:26,063 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:26,104 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 213 of 3200
2020-07-22 09:03:26,109 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:26,219 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 214 of 3200
2020-07-22 09:03:26,305 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:26,313 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:26,325 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:26,389 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 215 of 3200
2020-07-22 09:03:26,713 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:26,777 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:26,819 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:26,823 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:26,839 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 216 of 3200
2020-07-22 09:03:26,893 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:26,894 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:26,895 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:27,013 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 217 of 3200
2020-07-22 09:03:27,450 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:27,451 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:27,452 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:27,498 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:27,551 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:27,586 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:27,607 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:27,635 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 218 of 3200
2020-07-22 09:03:27,656 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:27,851 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 219 of 3200
2020-07-22 09:03:28,070 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:03:28,071 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:03:28,073 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:03:28,481 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:28,544 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:28,581 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:03:28,641 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 220 of 3200
2020-07-22 09:03:28,651 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:03:28,686 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
